Kod;Nazwa;EAN;URL;Seria;Waga brutto;Waga netto;CBM;Wysokosc;Szerokosc;Dlugosc; Termin dostawy;Status;Ilosc zarowek;Typ zarowki;Moc;Klasa energetyczna;Kolor;Ilosc paczek;Dlugosc paczki 1;Szerokosc paczki 1;Wysokosc paczki 1;Dlugosc paczki 2;Szerokosc paczki 2;Wysokosc paczki 2;Dlugosc paczki 3;Szerokosc paczki 3;Wysokosc paczki 3;Material;Żarówka w komplecie;Nazwa krótka;Kategoria produktu;Nowy EAN;Lumeny;Kelwiny
003064-001004;P0076-06X-F4FZ CRYSTAL LAMPA WISZĄCA;2011002707086;http://b2b.zumaline.com/assets/images/products/113/p0076-06x-f4fz_2_1.jpg;Crystal;10;7,6;0,11696;145;50;50;;RECONTINUE / Aktualny;6;G9;42;A++-E;CHROM;1;57;57;36;;;;;;;METAL/SZKŁO;;P0076-06X-F4FZ;WISZĄCA;5905316600058;;
003064-001005;W0076-01D-F4FZ CRYSTAL KINKIET;2011003404359;http://b2b.zumaline.com/assets/images/products/114/W0076-01D-F4FZ_1.jpg;Crystal;2,3;1,5;0,02176;21;22;26;;RECONTINUE / Aktualny;1;G9;42;A++-E;CHROM;1;29,5;29,5;25;;;;;;;METAL/SZKŁO;;W0076-01D-F4FZ;KINKIET;5905316600065;;
003064-001006;W0076-01A-B5FZ CRYSTAL KINKIET;2011004202411;http://b2b.zumaline.com/assets/images/products/115/W0076-01A-B5FZ_1.jpg;Crystal;1,2;0,7;0,00965;16;12;13;200 pcs. week 12/2024;RECONTINUE / Aktualny;1;G9;42;A++-E;SREBRNY / TRANSPARENTNY;1;21,5;19,5;23;;;;;;;METAL/SZKŁO;;W0076-01A-B5FZ;KINKIET;5905316600072;;
003064-001008;P0076-01A-F4FZ CRYSTAL LAMPA WISZĄCA;2011004202435;http://b2b.zumaline.com/assets/images/products/117/P0076-01A-F4FZ_1.jpg;Crystal;1,3;0,8;0,00856;134;13;13;100 pcs. week 12/2024;RECONTINUE / Aktualny;1;G9;42;A++-E;SREBRNY / TRANSPARENTNY;1;18;16;16;;;;;;;METAL/SZKŁO/KRYSZTAŁ;;P0076-01A-F4FZ;WISZĄCA;5905316600096;;
003064-001009;P0076-03M-B5FZ CRYSTAL LAMPA WISZĄCA;2011004202442;http://b2b.zumaline.com/assets/images/products/118/P0076-03M-B5FZ_2.jpg;Crystal;4,2;2,6;0,02426;134;34;34;;RECONTINUE / Aktualny;3;G9;42;A++-E;SREBRNY / TRANSPARENTNY;1;35;21;21;;;;;;;METAL/SZKŁO;;P0076-03M-B5FZ;WISZĄCA;5905316600102;;
003064-001012;P0076-03N-B5FZ CRYSTAL LAMPA WISZĄCA;2011004202749;http://b2b.zumaline.com/assets/images/products/121/P0076-03N-B5FZ_1.jpg;Crystal;3,7;2,6;0,03379;130;13;73;;RECONTINUE / Aktualny;3;G9;42;A++-E;SREBRNY / TRANSPARENTNY;1;82,5;21;21;;;;;;;METAL/SZKŁO;;P0076-03N-B5FZ;WISZĄCA;5905316600119;;
003064-001021;W1550-01A-F4B3 JEWELERY KINKIET;2011001569661;http://b2b.zumaline.com/assets/images/products/130/W1550-01A-F4B3_1.jpg;Jewelery;1,8;1,2;0,0202;38;33;18;;end of life / do wyczerpania zapasów;1;E27;60;A++ - E;SREBRNY;1;32;20;31,5;;;;;;;METAL/TKANINA;;W1550-01A-F4B3;KINKIET;5905316600195;;
003064-001038;MD2101B-3W CHAMPAGNE LAMPA WISZĄCA;2011001680328;http://b2b.zumaline.com/assets/images/products/147/MD2101B-3W_2.jpg;Champagne;3,4;2,3;0,039;120;6;63,9;;end of life / do wyczerpania zapasów;3;E14;40;A++ - E;BIAŁY;1;68;37;15,5;;;;;;;METAL/SZKŁO;;MD2101B-3W;WISZĄCA;5905316602793;;
003064-001047;MD2128-1R LIBRA LAMPA WISZĄCA;2011002378590;http://b2b.zumaline.com/assets/images/products/154/MD2128-1R..jpg;Libra;1,8;1,3;0,0176;120;16,3;16,3;;end of life / do wyczerpania zapasów;1;E14;40;A++ - E;CZERWONY / SREBRNY / CZARNY;1;40;20;20;;;;;;;METAL/SZKŁO;;MD2128-1R;WISZĄCA;5905316602830;;
003064-001048;MD2128B-3W LIBRA LAMPA WISZĄCA;2011002378606;http://b2b.zumaline.com/assets/images/products/155/MD2128B-3W_1.jpg;Libra;4,6;4;0,05184;120;16,3;84,3;;end of life / do wyczerpania zapasów;3;E14;40;A++ - E;BIAŁY;1;81;29;29;;;;;;;METAL/SZKŁO;;MD2128B-3W;WISZĄCA;5905316602847;;
003064-001050;MD2128B-3R LIBRA LAMPA WISZĄCA;2011002378620;http://b2b.zumaline.com/assets/images/products/156/MD2128B-3R_1.jpg;Libra;4,5;3,9;0,0518;120;16,3;84,3;;end of life / do wyczerpania zapasów;3;E14;40;A++ - E;CZERWONY / SREBRNY / CZARNY;1;81;29;29;;;;;;;METAL/SZKŁO;;MD2128B-3R;WISZĄCA;5905316602854;;
003064-001056;TS-010121MM SOHO LAMPA PODŁOGOWA;2011001575815;http://b2b.zumaline.com/assets/images/products/162/SOHO TS-010121MM_1.jpg;Soho;20,1;18,2;0,0765;208;38;170;;end of life / do wyczerpania zapasów;1;E27;60;A++ -E;SREBRNY / CZARNY;3;122;27,5;27,5;19;19;36,5;43,5;12;43,5;METAL;;TS-010121MM;PODŁOGOWA;5905316602984;;
003064-001092;1489-B/G CONCEPT QUADRATE KINKIET;2011003648555;http://b2b.zumaline.com/assets/images/products/198/big_kinkiet-concept-quadrate-1489-b-g-8689.jpeg;Concept;0,72;0,4;0,00285;;;;;end of life / do wyczerpania zapasów;1;G9;33;;CZARNY / ZŁOTY;1;10;10;5;;;;;;;METAL;;1489-B/G;KINKIET;2011003648555;;
003064-001093;1489-W/G CONCEPT QUADRATE KINKIET;2011003648562;http://b2b.zumaline.com/assets/images/products/199/1_big_kinkiet-concept-quadrate-1489-w-g-8703.jpeg;Concept;0,72;0,4;0,003;;;;;end of life / do wyczerpania zapasów;1;G9;33;;BIAŁY / ZŁOTY;1;;;;;;;;;;METAL;;1489-W/G;KINKIET;2011003648562;;
003064-001109;RLD94103-5 CARMEN LAMPA WISZĄCA;2011002893321;http://b2b.zumaline.com/assets/images/products/215/RLD94103-5_1.jpg;Carmen;2,73;1,89;0,045373;100;12;12;;RECONTINUE / Aktualny;5;E14;40;A++ -E;BEŻOWY;1;55;15;15;;;;;;;METAL/TKANINA;;RLD94103-5;WISZĄCA;5905316608887;;
003064-001110;RLD94103-3 CARMEN LAMPA WISZĄCA;2011002893338;http://b2b.zumaline.com/assets/images/products/216/RLD94103-3_1.jpg;Carmen;1,9;1,2;0,02574;100;12;12;;RECONTINUE / Aktualny;3;E14;40;A++ -E;BEŻOWY;1;44;15;15;;;;;;;METAL/TKANINA;;RLD94103-3;WISZĄCA;5905316603196;;
003064-001111;RLB94103-1 CARMEN KINKIET;2011002893345;http://b2b.zumaline.com/assets/images/products/217/RLB94103-1_1.jpg;Carmen;0,6;0,35;0,00602;21;12;12;300 pcs. week 12/2024;RECONTINUE / Aktualny;1;E14;40;A++ -E;BEŻOWY;1;17;20;20;;;;;;;METAL/TKANINA;;RLB94103-1;KINKIET;5905316608870;;
003064-001114;RLD93139-4B CAFE LAMPA WISZĄCA;2011003404403;http://b2b.zumaline.com/assets/images/products/220/RLD93139-4B_1.jpg;Cafe;2,6;1,5;0,0744;120;50;50;;end of life / do wyczerpania zapasów;4;E27;60;A++ -E;CZARNY;1;52;27,5;27,5;;;;;;;METAL/TKANINA;;RLD93139-4B;WISZĄCA;5905316603226;;
003064-001119;RLT93163-1B REA II LAMPA STOŁOWA;2011004562706;http://b2b.zumaline.com/assets/images/products/225/RLT93163-1B_1.jpg;Rea II;4,3;3,5;0,0722;63;36;36;;RECONTINUE / Aktualny;1;E27;60;A++ - E;CZARNY;1;38;50;50;;;;;;;METAL/SZKŁO/TKANINA;;RLT93163-1B;STOŁOWA;5905316603325;;
003064-001120;RLT93163-1W REA II LAMPA STOŁOWA;2011004562713;http://b2b.zumaline.com/assets/images/products/226/RLT93163-1W_1.jpg;Rea II;4,3;3,5;0,0722;63;36;36;;RECONTINUE / Aktualny;1;E27;60;A++ - E;BIAŁY;1;38;50;50;;;;;;;METAL/SZKŁO/TKANINA;;RLT93163-1W;STOŁOWA;5905316603332;;
003064-001121;RLD93023-2A INEZ LAMPA WISZĄCA;2011004562812;http://b2b.zumaline.com/assets/images/products/227/RLD93023-2A_1.jpg;Inez;2,4;1,8;0,0289;100;28;28;100 pcs. week 12/2024;RECONTINUE / Aktualny;2;E27;60;A++ -E;BIAŁY;1;34;25;25;;;;;;;METAL/SZKŁO;;RLD93023-2A;WISZĄCA;5905316603431;;
003064-001122;RLD93023-3A INEZ LAMPA WISZĄCA;2011004562843;http://b2b.zumaline.com/assets/images/products/228/RLD93023-3A_1.jpg;Inez;3,57;2,54;0,061;100;37;37;;RECONTINUE / Aktualny;3;E27;60;A++ -E;BIAŁY;1;45;30;30;;;;;;;METAL/SZKŁO;;RLD93023-3A;WISZĄCA;5905316608924;;
003064-001128;MD9023-1L PICO LAMPA WISZĄCA CZARNA;2011002707307;http://b2b.zumaline.com/assets/images/products/232/lampa-wiszaca-pico-md9023-1l-czarna.jpg;Pico;3,7;2,5;0,0476;120;30;30;;end of life / do wyczerpania zapasów;1;E27;60;A++ -E;CZARNY;1;32;46,5;46,5;;;;;;;METAL/SZKŁO;;MD9023-1L/BLACK;WISZĄCA;5905316603820;;
003064-001141;50407-WH RONDOO SL 2 SPOT UP BIAŁY/WHITE;2011003611153;http://b2b.zumaline.com/assets/images/products/242/50407-wh_1.jpg;RONDOO;1,03;0,88;0,003294;12,5;17,7;17,7;;end of life / do wyczerpania zapasów;2;GU10;50;A++ -E;BIAŁY;1;18,5;10,5;14,5;;;;;;;METAL;;50407-WH;SPOT;5905316604056;;
003064-001142;50407-BK RONDOO SL 2 SPOT UP CZARNY/BLACK;2011003611160;http://b2b.zumaline.com/assets/images/products/243/50407-bk_1.jpg;RONDOO;1,03;0,88;0,0033;12,5;17,7;17,7;;end of life / do wyczerpania zapasów;2;GU10;50;A++ -E;CZARNY;1;18,5;10,5;14,5;;;;;;;METAL;;50407-BK;SPOT;5905316604063;;
003064-001147;50484-G9 GO SL 1 SPOT CZARNY/BLACK;2011004021838;http://b2b.zumaline.com/assets/images/products/248/SPOT_50484-BK-1.jpg;GO SL;0,61;0,48;0,0035;19;6,2;14,6;;end of life / do wyczerpania zapasów;1;G9;42;A++ -E;CZARNY;1;15,5;9,5;20;;;;;;;METAL;;50484-G9;SPOT;5905316604162;;
003064-001148;50485-G9 GO SL 2 SPOT CZARNY/BLACK;2011004021845;http://b2b.zumaline.com/assets/images/products/249/50485-BK_1.jpg;GO SL;1,14;0,91;0,0069;19;6,2;30;;end of life / do wyczerpania zapasów;2;G9;42;A++ -E;CZARNY;1;30,5;9,5;20;;;;;;;METAL;;50485-G9;SPOT;5905316604179;;
003064-001150;89964-G9 GO SL 2 SPOT BIAŁY/WHITE;2011004021913;http://b2b.zumaline.com/assets/images/products/251/89964_WH_1.jpg;GO SL;1,13;0,91;0,0069;19;9,2;30;;end of life / do wyczerpania zapasów;2;G9;42;A++ -E;BIAŁY;1;30,5;9,5;20;;;;;;;METAL;;89964-G9;SPOT;5905316604193;;
003064-001151;89200-BK QUADRO SL 1 UP SPOT CZARNY/BLACK;2011004021975;http://b2b.zumaline.com/assets/images/products/252/89200-bk_1.jpg;QUADRO;1,09;1;0,0018;12,5;5,6;9,7;;end of life / do wyczerpania zapasów;1;GU10;50;A++ -E;CZARNY;1;10,5;10,5;14,5;;;;;;;METAL;;89200-BK;SPOT;5905316604278;;
003064-001152;89200-WH QUADRO SL 1 UP SPOT BIAŁY/WHITE;2011004021982;http://b2b.zumaline.com/assets/images/products/253/89200-WH_1.jpg;QUADRO;0,64;0,55;0,0018;12,5;12;9,7;;end of life / do wyczerpania zapasów;1;GU10;50;A++ -E;BIAŁY;1;10,5;10,5;14,5;;;;;;;METAL;;89200-WH;SPOT;5905316604285;;
003064-001188;W0076-01D-F4K9 RAIN KINKIET;2011004915274;http://b2b.zumaline.com/assets/images/products/281/W0076-01D-F4K9_1.jpg;Rain;2,5;1,5;0,0218;21;26;22;;end of life / do wyczerpania zapasów;1;G9;42;A++-E;SREBRNY / PRZYDYMIONY CHROM;1;29,5;29,5;25;;;;;;;METAL/SZKŁO/KRYSZTAŁ;;W0076-01D-F4K9;KINKIET;5905316600485;;
003064-001207;RLT93350-1B LETA LAMPA STOŁOWA;2011005262964;http://b2b.zumaline.com/assets/images/products/296/RLT93350-1B_1.jpg;LETA;2,5;1,7;0,0405;54,5;28;28;;end of life / do wyczerpania zapasów;1;E27;60;A++ -E;CZARNY;1;30;45;45;;;;;;;METAL/TKANINA;;RLT93350-1B;STOŁOWA;5905316603479;;
003064-001212;RLT93224-1B BELLO LAMPA STOŁOWA;2011005263022;http://b2b.zumaline.com/assets/images/products/301/RLT93224-1B_1.jpg;BELLO;2,5;1,7;0,069984;62;34;34;;end of life / do wyczerpania zapasów;1;E27;60;A++ -E;CZARNY;1;36;54;54;;;;;;;METAL/KRYSZTAŁ;;RLT93224-1B;STOŁOWA;5905316603523;;
003064-001222;W0173-02A-F4B3  BLINK KINKIET;2011005455762;http://b2b.zumaline.com/assets/images/products/310/W0173-02A_1.jpg;BLINK;1,66;1,05;0,0217;31;15;28;;end of life / do wyczerpania zapasów;2;E27/LED;26/3;A++ - A;SREBRNY;1;35;20;30,5;;;;;;;METAL;;W0173-02A-F4B3;KINKIET;5905316600553;;
003064-001276;PL1100014-3 CARRELLO LAMPA SUFITOWA;2011005478303;http://b2b.zumaline.com/assets/images/products/360/1_PL1100014-3_1.jpg;CARRELLO;1,57;1,37;0,0294;43;70;70;;end of life / do wyczerpania zapasów;3;LED;27;A++;CHROM;1;26;15;15;;;;;;;METAL/TWORZYWO SZTUCZNE;;PL1100014-3;SUFITOWA;5905316608832;;
003064-001279;PL99829-6 CROSS LAMPA SUFITOWA;2011005478334;http://b2b.zumaline.com/assets/images/products/363/0_PL99829-6.png;Cross;2,83;2,25;0,044;10;76;76;28 pcs. in production;end of life / do wyczerpania zapasów;6;LED;48;A++;CHROM;1;37,5;12;12;;;;;;;METAL/TWORZYWO SZTUCZNE;;PL99829-6;SUFITOWA;5905316608825;;
003064-001299;TS-140123P-CH CANDE LAMPA WISZĄCA CHROME;2011005481938;http://b2b.zumaline.com/assets/images/products/381/TS-140123P-CH.jpg;Cande;2,8;2,3;0,0251;;;;;end of life / do wyczerpania zapasów;3;E27;60;;CHROM;1;28;32;28;;;;;;;METAL;;TS-140123P-CH;WISZĄCA;5905316603097;;
003064-001347;92702 CHUCK DL ROUND SPOT CZARNY+ZŁOTY/BLACK+GOLD;2011005668421;http://b2b.zumaline.com/assets/images/products/419/92702-N.jpg;CHUCK;0,22;0,16;0,0009;3,8;9,2;9,2;;end of life / do wyczerpania zapasów;1;GU10;50;A++ -E;ZŁOTY;1;11;10;7;;;;;;;METAL;;92702;SPOT;5905316604292;;
003064-001352;92706 CHUCK DL SQUARE SPOT CZARNY+ZŁOTY/BLACK+GOLD;2011005668476;http://b2b.zumaline.com/assets/images/products/424/92706-N.jpg;CHUCK;0,22;0,16;0,000915;3,8;9,2;9,2;;end of life / do wyczerpania zapasów;1;GU10;50;A++ -E;ZŁOTY;1;11;10;4;;;;;;;METAL;;92706;SPOT;5905316604346;;
003064-001367;RLD94016-5B MAGNOLIA LAMPA WISZĄCA CZARNA/BLACK;2011005764000;http://b2b.zumaline.com/assets/images/products/439/RLD94016-5B.png;Magnolia;2,075;1,35;0,01963;110;67,5;67,5;952 pcs. week 12/2024;RECONTINUE / Aktualny;5;E14;40;A++ -E;CZARNY;1;46;36;36;;;;;;;METAL/AKRYL;;RLD94016-5B;WISZĄCA;5905316603165;;
003064-001368;RLB94016-2B MAGNOLIA KINKIET CZARNY/BLACK;2011005764017;http://b2b.zumaline.com/assets/images/products/440/RLB94016-2B.png;Magnolia;1,35;1;0,0099;22;18;34;400 pcs. week 12/2024;RECONTINUE / Aktualny;2;E14;40;A++ -E;CZARNY;1;30,5;18;18;;;;;;;METAL/AKRYL;;RLB94016-2B;KINKIET;5905316603172;;
003064-001374;20034-CH TUBO WL KINKIET CHROM;2011005826616;http://b2b.zumaline.com/assets/images/products/446/20034-CH-N.png;TORI;0,66;0,43;0,00624;24,6;24,5;37;;end of life / do wyczerpania zapasów;1;GU10;50;A++ -E;SREBRNY;1;21,5;6,5;36,5;;;;;;;METAL;;20034-CH;KINKIET;5905316604704;;
003064-001621;RLB94016-2A MAGNOLIA KINKIET;2011002533357;http://b2b.zumaline.com/assets/images/products/682/MAGNOLIA RLB94016-2A_1.jpg;MAGNOLIA;0,9;0,57;0,0099;22;18;34;400 pcs. week 12/2024;RECONTINUE / Aktualny;2;E14;40;A++ -E;TRANSPARENTNY / BIAŁY / SREBRNY;1;30,5;18;18;;;;;;;METAL/AKRYL;;RLB94016-2A;KINKIET;5905316603141;;
003064-001622;RLD94016-5A MAGNOLIA LAMPA WISZĄCA;2011002533531;http://b2b.zumaline.com/assets/images/products/683/MAGNOLIA RLD94016-5A_1.jpg;MAGNOLIA;2,075;1,35;0,0196285;110;67,5;67,5;952 pcs. week 12/2024;RECONTINUE / Aktualny;5;E14;40;A++ -E;TRANSPARENTNY / BIAŁY / SREBRNY;1;46;36;36;;;;;;;METAL/AKRYL;;RLD94016-5A;WISZĄCA;5905316603158;;
003064-001645;RLX93023-2A INEZ LAMPA SUFITOWA;2011004562799;http://b2b.zumaline.com/assets/images/products/705/INEZ RLX93023-2A_1.jpg;INEZ;2,03;1,40;0,0289;15;28;28;;RECONTINUE / Aktualny;2;E27;60;A++ -E;BIAŁY;1;34;25;25;;;;;;;METAL/SZKŁO;;RLX93023-2A;SUFITOWA;5905316608931;;
003064-001646;RLX93023-3A INEZ LAMPA SUFITOWA;2011004562805;http://b2b.zumaline.com/assets/images/products/706/INEZ RLX93023-3A_1.jpg;INEZ;2,8;2;0,06075;21;37;37;;RECONTINUE / Aktualny;3;E27;60;A++ -E;BIAŁY;1;45;30;30;;;;;;;METAL/SZKŁO;;RLX93023-3A;SUFITOWA;5905316603424;;
003064-001647;RLD93350-1B LETA LAMPA WISZĄCA;2011004562850;http://b2b.zumaline.com/assets/images/products/707/rld93350-1b_1.jpg;LETA;1,5;1;0,02332;100;30;30;;end of life / do wyczerpania zapasów;1;E27;60;A++ -E;BIAŁY;1;31,5;23,5;23,5;;;;;;;METAL/SZKŁO/TKANINA;;RLD93350-1B;WISZĄCA;5905316603448;;
003064-001658;RLL93163-1B REA II LAMPA PODŁOGOWA CZARNA/BLACK;2011004562768;http://b2b.zumaline.com/assets/images/products/717/RLL93163-1B.png;REA;7,7;6,2;0,08228;160;40;40;;RECONTINUE / Aktualny;1;E27;60;A++ -E;CZARNY;1;43;44,5;44,5;;;;;;;METAL/SZKŁO/TKANINA;;RLL93163-1B;PODŁOGOWA;5905316603349;;
003064-001659;RLL93163-1W REA II LAMPA PODŁOGOWA BIAŁA/WHITE;2011004562775;http://b2b.zumaline.com/assets/images/products/718/RLL93163-1W.png;REA;7,7;6,2;0,08228;160;40;40;;RECONTINUE / Aktualny;1;E27;60;A++ -E;BIAŁY;1;43;44,5;44,5;;;;;;;METAL/SZKŁO/TKANINA;;RLL93163-1W;PODŁOGOWA;5905316603356;;
003064-001678;RLX92711-5 RANGEL LAMPA SUFITOWA SREBRNA/SILVER;2011005763706;http://b2b.zumaline.com/assets/images/products/735/RANGEL RLX92711-5_1.jpg;RANGEL;6;5,5;0,02937;27;40;40;200 pcs. week 12/2024;RECONTINUE / Aktualny;5;G9;42;A++ -E;SREBRNY;1;45;13;13;;;;;;;METAL/KRYSZTAŁ;;RLX92711-5;SUFITOWA;5905316603585;;
003064-001679;RLX94874-5 ALEX LAMPA SUFITOWA SREBRNA/SILVER;2011005763713;http://b2b.zumaline.com/assets/images/products/736/ALEX RLX94874-5_1.jpg;ALEX;5;4,2;0,02937;26;40;40;;end of life / do wyczerpania zapasów;5;E14;40;A++ -E;SREBRNY;1;45;14,5;45;;;;;;;METAL/KRYSZTAŁ;;RLX94874-5;SUFITOWA;5905316603554;;
003064-001680;RLB94875-1 CLOE KINKIET CZARNY/BLACK;2011005763720;http://b2b.zumaline.com/assets/images/products/737/CLOE_czarny.jpg;CLOE;1,5;0,85;0,0205;47;16;16;;RECONTINUE / Aktualny;1;E27;60;A++ -E;CZARNY / SREBRNY;1;45,5;21;21;;;;;;;METAL/TKANINA;;RLB94875-1;KINKIET;5905316603561;;
003064-001681;RLD93163-1B REA II LAMPA WISZĄCA CZARNA/BLACK;2011005763737;http://b2b.zumaline.com/assets/images/products/738/REA_RLD93163-1B.png;REA;4,2;3,3;0,081461;120;50;50;;end of life / do wyczerpania zapasów;1;E27;60;A++ -E;CZARNY;1;53;29;29;;;;;;;METAL/SZKŁO/TKANINA;;RLD93163-1B;WISZĄCA;5905316603363;;
003064-001769;MD2101A-3S CHAMPAGNE LAMPA WISZĄCA SMOKY;2011005780444;http://b2b.zumaline.com/assets/images/products/823/MD2101A-3S_2.jpg;CHAMPAGNE;3,9;3;0,0326;160;30;30;;end of life / do wyczerpania zapasów;3;E14;40;A++ - E;SREBRNY;1;55;16;16;;;;;;;METAL/SZKŁO;;MD2101A-3S;WISZĄCA;5905316602816;;
003064-001770;MD2128-1S LIBRA LAMPA WISZĄCA SMOKY;2011005780468;http://b2b.zumaline.com/assets/images/products/824/0_MD2128-1S_2.jpg;LIBRA;1,5;1;0,0176;120;16,3;16,3;;end of life / do wyczerpania zapasów;1;E14;40;A++ - E;SREBRNY;1;40;20;20;;;;;;;METAL/SZKŁO;;MD2128-1S;WISZĄCA;5905316602878;;
003064-001772;MD2128B-3S LIBRA LAMPA WISZĄCA SMOKY;2011005780499;http://b2b.zumaline.com/assets/images/products/826/MD2128B-3S.png;LIBRA;4,5;3,9;0,05184;120;16,3;84,3;;end of life / do wyczerpania zapasów;3;E14;40;A++ - E;SREBRNY;1;81;29;29;;;;;;;METAL/SZKŁO;;MD2128B-3S;WISZĄCA;5905316602892;;
